﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:05&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;..;..;103;..;..;103;..;..;59;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;126;80;206;126;80;206;123;80;202;121;69;191;119;54;172;0;0;0
De 10 a 14 anys;..;53;101;..;53;101;..;53;101;..;53;101;..;53;101;0;..;0
De 15 a 19 anys;89;86;175;89;86;175;87;86;174;87;86;174;87;76;163;0;0;0
De 20 a 24 anys;..;77;130;..;77;130;..;77;130;..;..;113;..;..;113;0;..;..
De 25 a 29 anys;186;149;335;186;143;329;140;68;208;136;75;211;136;68;204;0;..;..
De 30 a 34 anys;200;170;370;190;168;358;153;111;264;153;139;292;137;111;248;..;..;..
De 35 a 39 anys;324;162;486;321;162;484;254;134;388;280;139;419;206;133;339;..;0;..
De 40 a 44 anys;209;181;390;209;181;390;195;151;346;199;178;377;143;151;294;0;0;0
De 45 a 49 anys;125;122;247;125;122;247;95;100;196;122;122;243;60;84;144;0;0;0
De 50 a 54 anys;124;146;269;124;146;269;101;127;228;124;138;262;74;71;145;0;0;0
De 55 a 59 anys;162;123;285;162;123;285;146;88;234;156;90;246;84;76;160;0;0;0
De 60 a 64 anys;112;111;223;112;111;223;71;91;162;74;103;177;..;52;102;0;..;0
De 65 a 69 anys;77;61;139;77;61;139;65;..;112;63;54;117;..;..;..;0;..;..
De 70 a 74 anys;78;102;179;78;102;179;..;68;125;..;75;138;..;..;..;0;..;..
De 75 a 79 anys;85;103;188;85;94;180;72;79;151;71;73;144;..;..;89;0;..;..
De 80 a 84 anys;53;55;108;53;55;108;47;45;91;50;..;84;..;..;..;0;..;..
De 85 anys i més;..;63;98;..;57;92;..;43;77;..;..;67;..;..;..;0;..;..
Total;2135;1897;4032;2124;1873;3997;1761;1487;3248;1820;1557;3377;1306;1112;2418;..;..;..

