﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Esteve Sesrovires. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082080
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;8;14;13;23;49;121;190;216;162;176;140;113;108;84;52;26;17;23;1535
Homes;4;9;8;11;27;73;113;132;98;93;82;57;59;41;27;9;6;7;856
Dones;4;5;5;12;22;48;77;84;64;83;58;56;49;43;25;17;11;16;679
Arribats l'any 1996;3;3;2;2;1;2;0;3;0;0;0;0;0;0;0;0;0;0;16
Homes;2;2;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;8
Dones;1;1;0;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1995;2;1;1;2;3;3;2;3;0;1;1;0;0;0;0;0;0;0;19
Homes;0;1;0;2;2;2;1;2;0;1;0;0;0;0;0;0;0;0;11
Dones;2;0;1;0;1;1;1;1;0;0;1;0;0;0;0;0;0;0;8
Arribats l'any 1994;1;1;0;1;0;2;6;2;1;2;0;1;0;0;0;0;0;0;17
Homes;1;0;0;0;0;1;3;2;1;1;0;1;0;0;0;0;0;0;10
Dones;0;1;0;1;0;1;3;0;0;1;0;0;0;0;0;0;0;0;7
Arribats l'any 1993;1;1;1;1;2;6;6;4;1;0;0;0;0;2;0;0;0;2;27
Homes;0;1;1;0;0;4;3;2;0;0;0;0;0;1;0;0;0;1;13
Dones;1;0;0;1;2;2;3;2;1;0;0;0;0;1;0;0;0;1;14
Arribats l'any 1992;1;3;2;0;6;6;4;4;1;2;1;0;0;2;0;0;0;0;32
Homes;1;2;1;0;3;3;2;3;1;1;1;0;0;1;0;0;0;0;19
Dones;0;1;1;0;3;3;2;1;0;1;0;0;0;1;0;0;0;0;13
Arribats l'any 1991;0;1;1;1;3;10;7;2;1;0;0;0;0;0;0;0;0;0;26
Homes;0;1;1;1;1;6;5;0;1;0;0;0;0;0;0;0;0;0;16
Dones;0;0;0;0;2;4;2;2;0;0;0;0;0;0;0;0;0;0;10
Arribats l'any 1990-81;0;4;6;13;10;32;43;22;19;8;5;0;3;2;1;0;1;1;170
Homes;0;2;3;7;6;19;23;14;13;4;4;0;2;0;1;0;0;0;98
Dones;0;2;3;6;4;13;20;8;6;4;1;0;1;2;0;0;1;1;72
Arribats l'any 1980-71;0;0;0;3;24;41;46;64;48;38;14;9;6;8;4;4;2;3;314
Homes;0;0;0;1;15;27;29;34;26;20;9;4;4;2;2;1;0;2;176
Dones;0;0;0;2;9;14;17;30;22;18;5;5;2;6;2;3;2;1;138
Arribats l'any 1970-61;0;0;0;0;0;19;76;100;63;82;73;55;41;22;14;5;4;2;556
Homes;0;0;0;0;0;10;47;67;41;43;41;27;24;11;5;2;2;0;320
Dones;0;0;0;0;0;9;29;33;22;39;32;28;17;11;9;3;2;2;236
Arribats l'any 1960-51;0;0;0;0;0;0;0;12;28;34;30;31;39;16;8;2;3;3;206
Homes;0;0;0;0;0;0;0;7;15;17;15;16;18;10;3;0;2;1;104
Dones;0;0;0;0;0;0;0;5;13;17;15;15;21;6;5;2;1;2;102
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;16;12;15;24;14;9;1;1;101
Homes;0;0;0;0;0;0;0;0;0;6;12;6;9;14;11;5;0;0;63
Dones;0;0;0;0;0;0;0;0;0;3;4;6;6;10;3;4;1;1;38
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;4;6;3;4;3;3;28
Homes;0;0;0;0;0;0;0;0;0;0;0;3;2;2;1;0;1;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;2;2;4;2;4;2;3;19
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;2;1;5;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;3;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;1;1;2;10
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4

