﻿Nascuts vius segons el sexe
Calafell
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:430379
;Nens;Nenes;Total
2022;108;94;202
2021;117;99;216
2020;116;97;213
2019;115;116;231
2018;97;99;196
2017;90;99;189
2016;113;109;222
2015;111;110;221
2014;112;79;191
2013;118;119;237
2012;137;111;248
2011;158;129;287
2010;137;129;266
2009;147;144;291
2008;172;161;333
2007;164;137;301
2006;147;111;258
2005;127;105;232
2004;121;100;221
2003;80;74;154
2002;84;84;168
2001;72;63;135
2000;59;69;128
1999;47;65;112
1998;54;53;107
1997;47;38;85
1996;48;44;92
1995;44;37;81
1994;37;39;76
1993;46;31;77
1992;47;46;93
1991;40;39;79
1990;41;28;69
1989;30;31;61
1988;30;37;67
1987;36;33;69
1986;31;31;62
1985;33;36;69
1984;43;34;77
1983;28;37;65
1982;35;37;72
1981;52;29;81
1980;41;49;90
1979;50;55;105
1978;56;37;93
1977;60;49;109
1976;53;49;102
1975;36;44;80

