﻿Eleccions al Congrés de Diputats. Dades generals
Viladamat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172174&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;350;287;284;0;3;82,0;18,0
2016;354;265;261;2;2;74,9;25,1
2015;348;268;266;0;2;77,0;23,0
2011;347;267;246;5;16;76,9;23,1
2008;344;271;260;8;3;78,8;21,2
2004;337;286;282;4;0;84,9;15,1
2000;347;253;252;1;0;72,9;27,1
1996;327;275;270;3;2;84,1;15,9
1993;307;249;245;2;2;81,1;18,9
1989;292;201;194;3;4;68,8;31,2
1986;307;229;228;0;1;74,6;25,4
1982;289;230;229;1;0;79,6;20,4
1979;324;200;196;1;3;61,7;38,3
1977;295;223;220;0;3;75,6;24,4

