﻿Migracions. Totals
Granyanella
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251039&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;0;6;5;14;1;1;12;1;5;2;4;6;3;0;8;15;3;0;0;9;0;0;23;10
 emigracions;4;9;4;13;6;4;2;1;1;2;3;3;11;13;13;3;8;3;0;8;2;5;5;3;1
 saldo migratori;13;-9;2;-8;8;-3;-1;11;0;3;-1;1;-5;-10;-13;5;7;0;0;-8;7;-5;-5;20;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;2;0;1;0;0
 saldo migratori;-1;1;0;0;0;0;-1;-1;0;0;0;0;0;0;0;-2;0;0;0;0;-2;0;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;2;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;..;..;..;..
          Saldo migratori total;14;-7;4;-8;8;-3;-1;10;0;3;-1;1;-5;-10;-13;3;8;1;0;-8;5;..;..;..;..

