﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cruïlles, Monells i Sant Sadurní de l'Heura. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:179011&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,1;0,3
De 20 a 24 anys;0,8;0,4;1,2
De 25 a 29 anys;1,1;1,5;2,6
De 30 a 34 anys;1,3;1,6;2,8
De 35 a 39 anys;1,8;0,9;2,7
De 40 a 44 anys;0,6;1,5;2,1
De 45 a 49 anys;2,4;3,1;5,5
De 50 a 54 anys;0,4;1,1;1,5
De 55 a 59 anys;2,8;9,4;12,3
De 60 anys i més;5,5;6,0;11,5
Total;16,8;25,6;42,4

