﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gisclareny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080930
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;0;10;5;5;15
04/2024;0;5;5;5;15
03/2024;0;5;5;5;15
02/2024;0;10;5;5;20
01/2024;0;10;5;5;20
12/2023;0;5;5;5;15
11/2023;0;5;5;5;15
10/2023;0;5;5;5;15
09/2023;0;5;5;5;15
08/2023;0;5;5;5;15
07/2023;0;5;0;5;15
06/2023;0;5;0;5;15
05/2023;0;5;0;5;15
04/2023;0;5;0;5;15
03/2023;0;5;0;5;15
02/2023;0;5;0;5;15
01/2023;0;5;0;5;15
12/2022;0;5;0;5;15
11/2022;0;5;0;5;15
10/2022;0;5;0;5;15
09/2022;0;5;0;5;15
08/2022;0;5;0;5;15
07/2022;0;5;0;5;15
06/2022;0;5;0;5;15
05/2022;0;5;0;5;15
04/2022;0;5;0;5;15
03/2022;0;5;0;5;15
02/2022;0;5;0;5;15
01/2022;0;5;0;5;15
12/2021;..;6;..;6;14
11/2021;..;6;..;6;14
10/2021;..;6;..;6;13
09/2021;0;7;0;6;13
08/2021;0;8;0;6;14
07/2021;0;8;0;6;14
06/2021;0;8;0;6;14
05/2021;0;8;0;5;13
04/2021;0;7;0;5;12
03/2021;0;7;0;5;12
02/2021;0;8;0;5;13
01/2021;0;9;0;5;14
12/2020;0;11;0;6;17
11/2020;0;9;0;6;15
10/2020;0;10;0;6;16
09/2020;0;9;0;6;15
08/2020;0;8;0;6;14
07/2020;0;10;0;6;16
06/2020;0;9;0;5;14
05/2020;0;9;..;..;14
03/2020;0;9;..;..;14
12/2019;..;12;..;5;19
09/2019;..;10;..;5;18
06/2019;..;9;..;5;15
03/2019;..;9;..;5;15
12/2018;..;10;..;5;16
09/2018;..;8;..;6;15
06/2018;..;10;..;6;17
03/2018;..;9;..;6;16
12/2017;..;7;..;6;15
09/2017;..;6;..;6;14
06/2017;..;5;..;7;15
03/2017;..;5;..;7;16
12/2016;..;6;..;6;16
09/2016;..;5;..;7;16
06/2016;..;..;..;6;16
03/2016;..;..;..;7;15
12/2015;..;..;5;..;15
09/2015;..;..;5;6;18
06/2015;..;..;5;5;16
03/2015;..;..;5;5;16
12/2014;..;..;5;5;16
09/2014;..;..;5;8;20
06/2014;..;..;5;8;19
03/2014;..;..;..;8;18
12/2013;..;..;5;5;16
09/2013;..;..;7;7;21
06/2013;..;..;8;6;22
03/2013;..;..;8;6;20
12/2012;0;5;7;6;18
09/2012;..;..;7;5;18
06/2012;..;..;6;5;20
03/2012;..;..;5;5;16

