﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250169
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;47;4;0;0;9;56
Sense estudis;186;157;125;20;8;194
Primer grau;762;719;688;301;6;768
ESO,EGB, Batx.elemental;825;790;774;486;1;826
FP grau mitjà;132;129;129;123;1;133
FP grau superior;141;137;137;128;0;141
Batxillerat superior;170;165;166;148;1;171
Diplomatura;160;157;158;153;0;160
Llicenciatura i doctorat;80;80;80;80;0;80
Total;2503;2338;2257;1439;26;2529

