﻿Població de 2 anys o més. Per coneixement del català i edat
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430167
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;111;89;38;7;2;22
De 5 a 9 anys;190;184;142;134;97;6
De 10 a 14 anys;192;186;169;167;150;6
De 15 a 19 anys;209;202;187;190;177;7
De 20 a 24 anys;283;266;241;242;226;17
De 25 a 29 anys;335;307;272;271;241;28
De 30 a 34 anys;320;299;253;256;196;21
De 35 a 39 anys;325;306;246;257;134;19
De 40 a 44 anys;280;267;204;209;97;13
De 45 a 49 anys;195;184;129;137;58;11
De 50 a 54 anys;208;189;129;131;55;19
De 55 a 59 anys;180;165;100;100;45;15
De 60 a 64 anys;204;168;98;100;48;36
De 65 a 69 anys;198;176;101;95;42;22
De 70 a 74 anys;149;130;85;84;46;19
De 75 a 79 anys;129;115;77;72;34;14
De 80 a 84 anys;59;50;34;31;19;9
De 85 anys i més;36;30;22;22;17;6
Total;3603;3313;2527;2505;1684;290

