﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granadella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251018
;2009
      Total;
 explot.;234
 jornades;54559
 UTA;215
     Mà d'obra familiar;
 total;
  explot.;227
 nombre persones;621
  jornades;48343
  UTA;189
 titular;
 nombre persones;227
  jornades;28316
  UTA;103
 altres familiars;
  explot.;226
 nombre persones;394
  jornades;20027
  UTA;86
       Mà d'obra assalariada;
 total;
  explot.;47
  jornades;5856
  UTA;25
 fixa;
  explot.;22
 nombre persones;46
  jornades;4289
  UTA;18
 eventual;
  explot.;31
  jornades;1567
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;20
 jornades;360
 UTA;2

