﻿Indicadores de hogares
Fornells de la Selva
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170736&lang=es
;2021
Tamaño medio del hogar;3,11
Proporción de hogares de 1 persona (%);12,4
Proporción de hogares de 2 personas (%);24,9
Proporción de hogares de 3 personas (%);20,8
Proporción de hogares de 4 personas (%);29,5
Proporción de hogares de 5 personas o más (%);12,4
Proporción de hogares de una persona de 65 años o más (%);4,4
Proporción de población de 75 años o más que vive sola (%);11,3
Proporción de hogares con todos los miembros de 65 años o más (%);12,5
Proporción de hogares con todos los miembros extranjeros (%);2,0
Proporción de hogares con miembros extranjeros y españoles (%);6,7
Proporción de hogares con todos los miembros españoles (%);91,4

