﻿Atur registrat. Per sectors. Mitjanes anuals
Caldes d'Estrac
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080327&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,7;3,8;4,4;89,5;5,5;103,9
2022;0,0;3,8;5,1;89,5;7,0;105,4
2021;1,2;6,8;6,4;117,4;9,9;141,7
2020;0,1;7,1;6,2;140,0;13,1;166,4
2019;0,8;9,0;6,6;120,8;11,4;148,7
2018;1,8;10,9;4,2;110,2;5,8;132,8
2017;1,6;10,0;3,8;115,7;7,4;138,5
2016;2,3;14,3;7,7;119,5;7,8;151,4
2015;2,7;18,5;11,8;137,1;5,0;175,1
2014;1,8;22,3;11,7;146,6;5,0;187,3
2013;1,1;27,0;11,2;144,6;5,7;189,5
2012;0,3;31,3;13,1;119,7;7,5;171,8
2011;0,2;35,3;13,7;104,3;6,1;159,4
2010;0,9;34,2;16,6;112,3;6,1;170,1
2009;0,6;25,3;14,9;102,8;6,0;149,6
2008;0,1;16,2;9,5;78,5;4,0;108,3
2007;0,9;12,4;6,6;64,9;2,8;87,6
2006;0,7;11,9;3,8;60,6;4,3;81,3
2005;2,7;14,6;3,9;57,1;3,5;81,7

