﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tarrés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252189&lang=es
;1999;1989
     Total;;
 explot.;31;40
 UDE;273;430
     UDE;;
 <1;;
 explot.;2;8
 UDE;0;3
 1 a <2;;
 explot.;6;3
 UDE;8;5
 2 a <4;;
 explot.;13;11
 UDE;42;33
 4 a <6;;
 explot.;3;6
 UDE;17;30
 6 a <8;;
 explot.;2;1
 UDE;14;7
 8 a <12;;
 explot.;2;8
 UDE;17;80
 12 a <16;;
 explot.;1;1
 UDE;15;14
 16 a <40;;
 explot.;0;1
 UDE;0;21
 40 a <60;;
 explot.;1;0
 UDE;47;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;1
 UDE;113;238

