﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:30&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;4041;159;309;3;27;4539
2 plantas;1056;339;369;6;6;1773
3 plantas;198;18;1035;0;3;1254
4 plantas;21;3;618;0;0;642
5 plantas;0;0;204;0;0;204
6 plantas;0;0;9;0;0;9
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;24;0;0;204;27;255
Total;5340;522;2544;216;63;8682

