﻿Población a 1 de enero. Por nacionalidad y sexo
Seva
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082690&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1801;1701;3502;123;111;234;1924;1812;3736
2021;1782;1684;3466;121;109;230;1903;1793;3696
2020;1704;1626;3330;102;112;214;1806;1738;3544
2019;1703;1641;3344;81;94;175;1784;1735;3519
2018;1681;1640;3321;65;86;151;1746;1726;3472
2017;1669;1648;3317;57;77;134;1726;1725;3451
2016;1671;1640;3311;63;72;135;1734;1712;3446
2015;1689;1612;3301;61;72;133;1750;1684;3434
2014;1716;1628;3344;66;78;144;1782;1706;3488
2013;1705;1613;3318;73;90;163;1778;1703;3481
2012;1685;1583;3268;75;93;168;1760;1676;3436
2011;1685;1568;3253;69;90;159;1754;1658;3412
2010;1685;1568;3253;75;90;165;1760;1658;3418
2009;1667;1557;3224;70;76;146;1737;1633;3370
2008;1622;1539;3161;57;61;118;1679;1600;3279
2007;1574;1498;3072;58;61;119;1632;1559;3191
2006;1524;1474;2998;52;49;101;1576;1523;3099
2005;1472;1394;2866;45;45;90;1517;1439;2956
2004;1422;1354;2776;35;35;70;1457;1389;2846
2003;1360;1303;2663;41;37;78;1401;1340;2741
2002;1336;1268;2604;26;32;58;1362;1300;2662
2001;1285;1222;2507;20;25;45;1305;1247;2552
2000;1267;1208;2475;17;18;35;1284;1226;2510

