﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430379&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;27;55
 ha;48;70
 secà;;
 explot.;26;55
 ha;48;70
 regadiu;;
 explot.;1;0
 ha;0;0

