﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Guim de la Plana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251977&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;33
 altres activitats lucratives;;
 principal;5;3
 secundària;6;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;10
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;11
 persones;9;11
 altres activitats lucratives;;
 principal;;
 explot.;4;6
 persones;4;7
 secundària;;
 explot.;1;0
 persones;1;0

