﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Palau-solità i Plegamans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081568&lang=en
;2001;1996;1991
Agricultura i ramaderia;47;52;63
Pesca;0;2;2
Indústries extractives;0;3;2
Indústries manufactureres;2134;1766;1533
Electricitat gas i aigua;31;27;15
Construcció;456;225;210
Comerç i reparació;920;540;414
Hostaleria;264;153;105
Transport i comunicacions;474;275;149
Mediació financera;148;109;83
Immob. lloguers i serveis empr.;359;258;139
Adm. pública, defensa i SS;206;169;103
Educació;225;143;108
Sanitat i serveis socials;204;98;68
Altres serveis;162;108;63
Personal domèstic;71;8;6
Organismes extraterrit.;0;0;0
Total;5701;3936;3063

