﻿Eleccions municipals. Dades generals
Montornès del Vallès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081363&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11669;7408;7286;66;56;63,5;36,5
2015;11416;6628;6371;127;130;58,1;41,9
2011;11095;6595;6270;251;74;59,4;40,6
2007;10483;5993;5841;129;23;57,2;42,8
2003;10381;6243;6076;137;30;60,1;39,9
1999;9935;5403;5213;116;74;54,4;45,6
1995;8742;5604;5488;79;37;64,1;35,9
1991;7860;4783;4707;50;26;60,9;39,2
1987;7320;5351;5266;64;21;73,1;26,9
1983;6876;5096;4932;18;146;74,1;25,9
1979;6294;4588;4560;6;22;72,9;27,1

