﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Pla de l'Estany
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:28&lang=es
;Homes;Dones;Total
05/2024;8,8;13,8;11,3
04/2024;9,2;13,7;11,4
03/2024;9,0;13,8;11,4
02/2024;8,7;13,9;11,3
01/2024;8,7;13,8;11,2
12/2023;8,5;13,8;11,2
11/2023;9,3;14,4;11,9
10/2023;8,7;13,9;11,3
09/2023;8,6;14,0;11,3
08/2023;8,9;14,2;11,5
07/2023;10,2;15,5;12,9
06/2023;9,7;15,2;12,4
05/2023;9,6;15,1;12,4
04/2023;9,8;15,8;12,8
03/2023;9,5;15,1;12,3
02/2023;9,9;15,6;12,8
01/2023;10,0;15,9;13,0
12/2022;10,1;16,6;13,4
11/2022;11,2;17,5;14,4
10/2022;11,2;17,5;14,3
09/2022;11,4;18,1;14,7
08/2022;12,7;19,1;15,9
07/2022;14,3;21,1;17,7
06/2022;14,7;21,1;17,9
05/2022;15,2;21,5;18,3
04/2022;16,1;22,5;19,3
03/2022;17,4;24,0;20,7
02/2022;18,8;25,6;22,2
01/2022;19,4;26,1;22,7
12/2021;19,5;26,7;23,1
11/2021;21,1;27,4;24,2
10/2021;21,4;27,3;24,4
09/2021;20,5;26,4;23,4
08/2021;21,6;26,9;24,2
07/2021;23,0;28,9;26,0
06/2021;22,3;27,9;25,0
05/2021;21,2;26,8;24,0
04/2021;20,6;26,5;23,5
03/2021;20,2;26,1;23,1
02/2021;20,3;26,8;23,5
01/2021;19,7;26,6;23,2
12/2020;19,4;26,8;23,2
11/2020;20,8;27,2;24,0
10/2020;20,7;27,4;24,1
09/2020;20,3;25,8;23,0
08/2020;21,0;27,3;24,1
07/2020;21,6;27,7;24,6
06/2020;20,5;26,9;23,6
05/2020;19,2;26,9;23,0
03/2020;19,8;27,1;23,5
12/2019;20,6;28,4;24,5
09/2019;22,1;28,0;25,1
06/2019;24,0;30,6;27,2
03/2019;23,0;29,0;26,0
12/2018;22,4;28,6;25,5
09/2018;23,2;28,1;25,6
06/2018;25,0;30,8;27,9
03/2018;24,8;29,8;27,3
12/2017;24,0;29,5;26,8
09/2017;25,3;29,2;27,3
06/2017;25,7;29,9;27,8
03/2017;23,2;28,5;25,9
12/2016;22,2;28,3;25,3
09/2016;23,1;27,3;25,2
06/2016;24,9;29,0;27,0
03/2016;23,5;26,8;25,1
12/2015;22,0;26,6;24,3
09/2015;23,1;25,8;24,4
06/2015;24,8;28,0;26,4
03/2015;22,4;25,7;24,0
12/2014;21,0;25,1;23,1
09/2014;22,0;24,2;23,1
06/2014;23,3;26,1;24,7
03/2014;21,6;24,3;22,9
12/2013;19,9;23,4;21,7
09/2013;20,5;22,8;21,7
06/2013;21,4;25,1;23,2
03/2013;20,2;23,4;21,8
12/2012;19,4;23,3;21,4
09/2012;19,7;22,3;21,0
06/2012;22,2;23,5;22,8
03/2012;20,0;21,7;20,9

