﻿Llars unipersonals. Per estat civil, sexe i edat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:082665
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1017;228;246;450;45;1986
De 0 a 24 anys;51;0;0;0;6;60
De 25 a 34 anys;219;12;0;3;9;243
De 35 a 44 anys;294;33;0;54;15;396
De 45 a 54 anys;246;60;3;153;9;468
De 55 a 64 anys;114;48;15;132;6;318
De 65 a 74 anys;60;48;57;84;0;246
De 75 a 84 anys;24;21;105;21;0;168
85 anys o més;3;9;69;6;0;87
Dones;768;183;1299;480;66;2790
De 0 a 24 anys;60;0;0;0;27;87
De 25 a 34 anys;189;9;0;3;9;210
De 35 a 44 anys;162;15;3;30;6;216
De 45 a 54 anys;147;30;6;81;9;273
De 55 a 64 anys;108;51;84;144;6;393
De 65 a 74 anys;69;54;333;159;3;618
De 75 a 84 anys;27;18;537;57;3;639
85 anys o més;12;6;333;3;3;357
Total;1785;411;1542;927;108;4776
De 0 a 24 anys;114;0;0;0;33;147
De 25 a 34 anys;405;21;0;3;21;453
De 35 a 44 anys;456;45;3;84;21;612
De 45 a 54 anys;393;90;9;234;15;741
De 55 a 64 anys;222;99;99;276;12;708
De 65 a 74 anys;126;102;387;246;6;864
De 75 a 84 anys;51;39;642;78;3;810
85 anys o més;15;12;402;9;3;441

