﻿Eleccions municipals. Dades generals
Vila-sacra
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172305&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;506;373;365;8;0;73,7;26,3
2015;449;330;318;8;4;73,5;26,5
2011;456;333;323;5;5;73,0;27,0
2007;386;237;181;42;14;61,4;38,6
2003;364;233;206;25;2;64,0;36,0
1999;319;206;165;34;7;64,6;35,4
1995;315;177;150;14;13;56,2;43,8
1991;334;168;145;13;10;50,3;49,7
1987;304;184;166;12;6;60,5;39,5
1983;303;260;255;4;1;85,8;14,2
1979;342;296;294;0;2;86,6;13,5

