﻿Llars unipersonals. Per edat i estat civil. Dones
Torredembarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:431536&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;16;0;0;0;0;16
De 25 a 29 anys;26;2;1;4;0;33
De 30 a 34 anys;16;4;0;4;2;26
De 35 a 39 anys;19;4;0;3;4;30
De 40 a 44 anys;18;8;0;4;2;32
De 45 a 49 anys;9;6;0;10;6;31
De 50 a 54 anys;6;5;7;2;2;22
De 55 a 59 anys;9;7;7;3;1;27
De 60 a 64 anys;3;7;24;0;1;35
De 65 a 69 anys;10;3;38;0;1;52
De 70 a 74 anys;11;1;50;3;0;65
De 75 a 79 anys;8;1;45;0;0;54
De 80 a 84 anys;4;0;32;0;0;36
De 85 anys i més;5;0;30;0;0;35
Total;162;48;234;33;19;496

