﻿Estimacions de població vinculada
Badalona
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080155&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;215654;119102;334756
2014;217210;111509;328719
2013;219708;110173;329881
2012;220977;83452;304429
2011;219786;89906;309692
2010;218886;85059;303945
2009;219547;72683;292230
2008;215329;68926;284255
2007;216201;73465;289666
2006;221520;66649;288169
2005;218553;67509;286062
2004;214874;67610;282484
2003;214440;67717;282157
2002;210370;71834;282204

