﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172214
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;80;68;148;75;65;140;36;35;71;10;6;16;6;2;8;5;3;8
De 5 a 9 anys;107;117;224;107;116;223;101;111;212;90;103;193;75;80;155;0;1;1
De 10 a 14 anys;136;127;263;135;126;261;133;126;259;133;126;259;129;124;253;1;1;2
De 15 a 19 anys;155;162;317;153;162;315;152;160;312;152;160;312;149;157;306;2;0;2
De 20 a 24 anys;165;163;328;165;161;326;162;159;321;158;159;317;150;155;305;0;2;2
De 25 a 29 anys;183;163;346;179;162;341;174;154;328;174;153;327;159;147;306;4;1;5
De 30 a 34 anys;158;177;335;156;172;328;143;158;301;143;163;306;121;135;256;2;5;7
De 35 a 39 anys;184;188;372;183;185;368;170;172;342;168;173;341;110;119;229;1;3;4
De 40 a 44 anys;183;206;389;181;205;386;157;185;342;156;183;339;82;94;176;2;1;3
De 45 a 49 anys;190;178;368;184;174;358;174;161;335;162;154;316;78;87;165;6;4;10
De 50 a 54 anys;142;130;272;140;129;269;128;104;232;126;104;230;51;49;100;2;1;3
De 55 a 59 anys;106;95;201;104;93;197;89;67;156;83;65;148;36;27;63;2;2;4
De 60 a 64 anys;84;76;160;82;71;153;59;48;107;51;41;92;15;12;27;2;5;7
De 65 a 69 anys;86;79;165;83;76;159;59;55;114;55;52;107;12;15;27;3;3;6
De 70 a 74 anys;58;66;124;54;60;114;37;41;78;34;41;75;8;9;17;4;6;10
De 75 a 79 anys;41;43;84;36;37;73;27;25;52;28;27;55;9;10;19;5;6;11
De 80 a 84 anys;23;38;61;20;36;56;18;29;47;16;21;37;4;4;8;3;2;5
De 85 anys i més;10;24;34;9;21;30;8;13;21;6;13;19;1;3;4;1;3;4
Total;2091;2100;4191;2046;2051;4097;1827;1803;3630;1745;1744;3489;1195;1229;2424;45;49;94

