﻿Eleccions municipals. Dades generals
Vic
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082981&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;27228;18005;17728;207;70;66,1;33,9
2015;26434;15004;14646;225;133;56,8;43,2
2011;25401;15281;14316;697;268;60,2;39,8
2007;25450;15487;14651;714;122;60,9;39,2
2003;25476;16481;16062;312;107;64,7;35,3
1999;26263;14037;13484;414;139;53,5;46,6
1995;24829;14685;14330;295;60;59,1;40,9
1991;23324;12797;12477;251;69;54,9;45,1
1987;22358;14792;14419;212;161;66,2;33,8
1983;21696;15352;15119;81;152;70,8;29,2
1979;21526;14298;14185;42;71;66,4;33,6

