﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081846&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;25790;29767;3044;871;1568;61040
Catalunya;22082;13316;867;465;769;37499
Barcelona;21823;12461;739;439;730;36192
Girona;77;112;20;2;5;216
Lleida;88;453;65;18;25;649
Tarragona;94;290;43;6;9;442
Resta de l'Estat;1986;14752;2094;351;693;19876
Andalusia;904;8661;1232;196;393;11386
Aragó;112;688;113;16;24;953
Principat d'Astúries;44;92;9;5;9;159
Illes Balears;23;37;3;1;6;70
Canàries;11;27;3;2;4;47
Cantàbria;5;34;9;3;2;53
Castella - la Manxa;87;784;118;24;31;1044
Castella i Lleó;188;1070;116;28;50;1452
Comunitat Valenciana;86;285;68;9;17;465
Extremadura;154;1216;143;21;52;1586
Galícia;107;555;80;13;31;786
Comunitat de Madrid;94;207;18;10;11;340
Regió de Múrcia;45;562;134;9;27;777
Comunitat Foral de Navarra;15;47;5;1;4;72
País Basc;41;90;8;1;8;148
Rioja, La;7;19;2;1;4;33
Ceuta i Melilla;63;378;33;11;20;505
Estranger;1722;1699;83;55;106;3665

