﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Verdú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252424&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);55;60;20;280;420
02/2024;60;60;25;265;405
01/2024;60;60;20;265;400
12/2023;55;60;20;265;400
11/2023;55;60;25;270;410
10/2023;55;60;25;270;405
09/2023;55;60;25;260;400
08/2023;55;60;20;250;390
07/2023;55;60;25;255;395
06/2023;55;60;25;265;400
05/2023;60;55;20;260;395
04/2023;55;55;20;270;400
03/2023;55;55;20;270;400
02/2023;60;55;20;280;415
01/2023;60;55;20;270;405
12/2022;60;55;20;270;405
11/2022;60;55;20;265;400
10/2022;55;55;25;250;385
09/2022;55;55;25;245;380
08/2022;55;55;25;245;375
07/2022;55;55;25;250;380
06/2022;55;50;20;245;375
05/2022;60;50;25;240;375
04/2022;55;55;20;240;370
03/2022;60;55;20;235;370
02/2022;55;55;20;235;365
01/2022;55;55;20;230;365
12/2021;58;54;21;229;362
11/2021;56;53;21;231;361
10/2021;55;52;20;228;355
09/2021;57;55;21;226;359
08/2021;58;58;22;226;364
07/2021;59;56;22;233;370
06/2021;58;54;19;229;360
05/2021;59;55;19;235;368
04/2021;57;53;19;234;363
03/2021;57;51;18;234;360
02/2021;59;55;18;231;363
01/2021;56;57;18;228;359
12/2020;54;56;18;227;355
11/2020;54;54;17;231;356
10/2020;55;57;17;226;355
09/2020;56;58;17;220;351
08/2020;56;61;18;224;359
07/2020;58;58;18;218;352
06/2020;59;60;17;216;352
05/2020;64;60;18;222;364
03/2020;60;58;18;222;358
12/2019;57;57;17;245;376
09/2019;61;58;19;230;368
06/2019;64;56;16;242;378
03/2019;62;55;16;234;367
12/2018;56;56;17;234;363
09/2018;60;61;19;221;361
06/2018;69;52;20;233;374
03/2018;61;49;21;227;358
12/2017;63;47;19;226;355
09/2017;62;52;16;226;356
06/2017;61;50;21;214;346
03/2017;64;53;20;219;356
12/2016;62;50;18;225;355
09/2016;64;51;18;212;345
06/2016;67;46;18;220;351
03/2016;66;48;18;208;340
12/2015;66;50;17;203;336
09/2015;68;50;16;200;334
06/2015;62;46;17;202;327
03/2015;63;51;19;208;341
12/2014;69;51;17;203;340
09/2014;78;55;15;210;358
06/2014;65;54;19;205;343
03/2014;65;49;17;213;344
12/2013;67;50;19;207;343
09/2013;69;55;22;217;363
06/2013;70;57;20;215;362
03/2013;70;58;21;218;367
12/2012;70;61;23;227;381
09/2012;72;61;25;230;388
06/2012;73;56;26;232;387
03/2012;72;58;29;230;389

