﻿Población. Por año de llegada a la vivienda
Sabadell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081878&lang=es
;2021
2020;16902
2019;16953
2018;13212
2017;10236
2016;8850
2011-2015;28584
2001-2010;43506
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;8574
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;24180
No consta;45762
Total;216759

