﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Montcada i Reixac. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081252
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;588;561;1146;105;102;207;600;507;1107;1293;1170;2463
2019;690;639;1326;123;144;264;606;585;1191;1416;1368;2784
2018;684;654;1335;84;126;207;408;411;819;1176;1188;2361
2017;480;471;951;90;105;195;291;258;549;864;834;1695
2016;384;384;765;81;72;153;201;207;408;666;660;1326
2011-2015;1485;1392;2877;255;297;552;624;681;1305;2364;2367;4734
2001-2010;2736;2691;5427;576;654;1230;441;486;927;3756;3831;7587
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;774;741;1512;276;339;615;39;48;90;1086;1128;2217
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2403;2379;4782;0;0;0;0;0;0;2406;2379;4782
No hi consta;1866;2034;3900;1290;1632;2919;36;54;90;3192;3720;6912
Total;12087;11940;24027;2871;3471;6345;3255;3234;6489;18213;18648;36861

