﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vendrell, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431634&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;36,80;1078,4;10
2022;36,80;1061,7;10
2021;36,80;1056,8;10
2020;36,80;1042,7;10
2019;36,80;1021,9;10
2018;36,80;1009,6;10
2017;36,80;993,7;10
2016;36,80;991,4;10
2015;36,80;993,4;10
2014;36,80;997,8;10
2013;36,80;998,6;7
2012;36,80;995,8;7
2011;36,80;990,6;7
2010;36,80;980,1;7
2009;36,80;973,4;7
2008;36,80;949,2;7
2007;36,80;906,0;7
2006;36,80;868,3;7
2005;36,80;821,3;7
2004;36,80;764,9;7
2003;36,80;728,8;7
2002;36,80;679,3;7
2001;36,80;646,0;7
2000;36,80;612,6;7
1999;36,80;573,3;7
1998;36,80;543,5;7

