﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pallejà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081574
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;65;140;363;270;486;652
2021;126;327;233;276;450;515
2020;135;326;231;269;460;464
2019;142;335;243;280;439;448
2018;156;349;235;281;420;411
2017;176;363;241;260;397;376
2016;182;365;232;261;382;349
2014;189;378;213;260;356;291
2013;192;382;205;256;342;267
2012;211;398;199;249;319;238
2011;222;396;191;237;308;209

