﻿Població. Per sexe, edat quinquennal i estat civil
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170694&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;20;30;50;0;0;0;0;0;0;0;0;0;0;0;0;20;30;50
De 15 a 19 anys;12;10;22;0;0;0;0;0;0;0;0;0;0;0;0;12;10;22
De 20 a 24 anys;12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;12;15;27
De 25 a 29 anys;8;10;18;0;2;2;0;0;0;0;0;0;0;0;0;8;12;20
De 30 a 34 anys;10;1;11;3;7;10;0;0;0;2;0;2;0;2;2;15;10;25
De 35 a 39 anys;5;2;7;10;11;21;0;0;0;2;2;4;1;1;2;18;16;34
De 40 a 44 anys;10;6;16;11;15;26;0;0;0;1;2;3;0;1;1;22;24;46
De 45 a 49 anys;6;0;6;12;18;30;0;2;2;0;1;1;1;2;3;19;23;42
De 50 a 54 anys;3;0;3;13;10;23;0;0;0;0;0;0;1;0;1;17;10;27
De 55 a 59 anys;2;1;3;9;5;14;0;2;2;0;0;0;1;0;1;12;8;20
De 60 a 64 anys;3;0;3;5;7;12;0;1;1;1;0;1;0;0;0;9;8;17
De 65 a 69 anys;0;1;1;6;8;14;0;1;1;0;0;0;0;0;0;6;10;16
De 70 a 74 anys;1;1;2;12;6;18;0;2;2;0;0;0;0;0;0;13;9;22
De 75 a 79 anys;0;2;2;5;5;10;0;3;3;0;0;0;0;0;0;5;10;15
De 80 a 84 anys;1;1;2;1;1;2;0;7;7;0;0;0;0;0;0;2;9;11
De 85 anys i més;0;0;0;4;1;5;1;6;7;0;0;0;0;0;0;5;7;12
Total;93;80;173;91;96;187;1;24;25;6;5;11;4;6;10;195;211;406

