﻿Nombre d'explotacions i superfície censada
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430419
;1999;1989;1982
      Total explot.;109;129;98
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;109;129;98
 ha;2397;2373;1760
 amb ramaderia;;;
 explot.;16;39;52
 ha;429;892;1123
 sense ramaderia;;;
 explot.;93;90;46
 ha;1968;1481;637
 amb SAU;;;
 explot.;106;127;97
 ha;1354;1374;901
 amb altres terres;;;
 explot.;100;110;91
 ha;1043;999;859

