﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250169&lang=es
;1999;1989
     Total;;
 explot.;318;425
 UDE;5036;5245
     UDE;;
 <1;;
 explot.;48;44
 UDE;28;24
 1 a <2;;
 explot.;32;54
 UDE;48;78
 2 a <4;;
 explot.;37;62
 UDE;104;181
 4 a <6;;
 explot.;35;38
 UDE;172;194
 6 a <8;;
 explot.;23;21
 UDE;162;145
 8 a <12;;
 explot.;30;46
 UDE;300;445
 12 a <16;;
 explot.;20;49
 UDE;276;676
 16 a <40;;
 explot.;60;91
 UDE;1517;2172
 40 a <60;;
 explot.;19;10
 UDE;906;491
 60 a <100;;
 explot.;8;8
 UDE;598;585
 >=100;;
 explot.;6;2
 UDE;924;254

