﻿Població. Per any d'arribada a Catalunya i sexe
Conca de Barberà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:16
;Homes;Dones;Total
2020;117;75;189
2019;153;117;270
2018;108;66;174
2017;75;75;147
2016;69;48;117
2011-2015;195;198;396
2001-2010;861;810;1674
1991-2000;267;237;504
1981-1990;144;153;294
Abans de 1981;717;852;1569
Sempre hi ha viscut;7632;7191;14823
Total;10332;9825;20160

