﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Aiguaviva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170025&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;7
Cotxe/furgoneta com a passatger;13
Autobús/ autocar/ minibús;8
Metro;0
Moto;2
A peu;3
Tren;1
Bicicleta;0
Altres mitjans;0
Total;32
No aplicable;4
No es desplaça;1
Població que estudia resident;37

