﻿Bovins
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081173&lang=es
;1999;1989
     Total bovins;;
 explot.;21;49
 caps;3191;3229
     Vaques;;
 total;;
 explot.;10;34
 caps;496;891
 de llet;;
 explot.;7;32
 caps;225;776
 altres;;
 explot.;8;4
 caps;271;115
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;8;6
 caps;96;7
 mascles;;
 explot.;6;6
 caps;10;7
 braves;;
 explot.;7;0
 caps;86;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;12;24
 caps;242;303
 mascles;;
 explot.;4;6
 caps;61;37
 femelles;;
 explot.;11;23
 caps;181;266
           Bovins de menys de 12 mesos;;
 total;;
 explot.;20;45
 caps;2357;2028
 mascles;;
 explot.;18;36
 caps;1474;1840
 femelles;;
 explot.;16;24
 caps;883;188

