﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082359&lang=es
;1999;1989
     Total;;
 explot.;37;78
 UDE;432;633
     UDE;;
 <1;;
 explot.;1;7
 UDE;0;4
 1 a <2;;
 explot.;1;11
 UDE;2;19
 2 a <4;;
 explot.;8;11
 UDE;28;35
 4 a <6;;
 explot.;5;11
 UDE;27;56
 6 a <8;;
 explot.;3;16
 UDE;21;115
 8 a <12;;
 explot.;5;9
 UDE;56;86
 12 a <16;;
 explot.;3;4
 UDE;42;57
 16 a <40;;
 explot.;11;8
 UDE;257;167
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;94
 >=100;;
 explot.;0;0
 UDE;0;0

