﻿Bovins. Nombre de caps
Torre-serona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252332&lang=es
;2020
     Total (inclou búfales);
 explot.;8
 caps;1784
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;220
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;220
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;4
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;2
 caps;2
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;79
 mascles;
 explot.;3
 caps;42
 femelles que no han parit;
 explot.;3
 caps;37
             Bovins de menys d'1 any;
 explot.;7
 caps;1481

