﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cànoves i Samalús
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080425&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;15;46;128;102;140;137
2021;37;118;98;97;131;87
2020;43;114;96;98;126;82
2019;50;111;93;92;118;72
2018;51;110;90;88;108;59
2017;48;123;76;91;97;58
2016;50;128;75;88;93;55
2014;58;113;73;80;86;50
2013;56;119;69;78;81;44
2012;58;124;67;72;78;35
2011;63;128;64;72;73;31

