﻿Població. Per sexe i estat civil
Jafre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170852
;2001;1996;1991
Solters;;;
homes;76;73;70
dones;52;53;62
total;128;126;132
Casats;;;
homes;84;90;92
dones;79;85;87
total;163;175;179
Vidus;;;
homes;8;11;12
dones;30;27;27
total;38;38;39
Separats;;;
homes;5;0;1
dones;2;1;0
total;7;1;1
Divorciats;;;
homes;1;0;0
dones;2;0;0
total;3;0;0
Total;;;
homes;174;174;175
dones;165;166;176
total;339;340;351

