﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171851
;Homes;Dones;Total
Agricultura i ramaderia;37;18;55
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;408;266;674
Electricitat gas i aigua;2;2;4
Construcció;133;11;144
Comerç i reparació;82;89;171
Hostaleria;16;43;59
Transport i comunicacions;32;4;36
Mediació financera;3;2;5
Immob., lloguers i serveis empr.;13;29;42
Adm. pública defensa i SS;29;18;47
Educació;16;35;51
Sanitat i serveis socials;13;50;63
Altres serveis;9;19;28
Personal domèstic;1;13;14
Organismes extraterrit.;0;0;0
Total;795;599;1394

