﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082227&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;300;10;240;555
12/2023 (p);5;300;10;245;555
09/2023 (p);5;305;10;260;575
06/2023 (p);5;310;10;290;605
03/2023 (p);5;305;5;280;590
12/2022 (p);5;300;5;280;585
09/2022 (p);5;300;5;270;575
06/2022 (p);5;305;5;260;570
03/2022 (p);5;300;5;230;535
12/2021 (p);5;280;5;220;505
09/2021 (p);5;275;5;225;505
06/2021 (p);5;275;5;220;505
03/2021 (p);5;270;5;205;485
12/2020 (p);5;250;5;205;455

