﻿Espècies arbòries forestals
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080919
;1999
   Total;
 total;
 explot.;23
 ha;502
 comercial;
 explot.;3
 ha;126
 no comercial;
 explot.;21
 ha;376
     Frondoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1
       Resinoses;
 total;
 explot.;21
 ha;501
 comercial;
 explot.;2
 ha;126
 no comercial;
 explot.;20
 ha;375
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;0
 ha;0

