﻿Població. Per sexe, edat quinquennal i estat civil
Baronia de Rialb, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250426
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;20;13;33;0;0;0;0;0;0;0;0;0;0;0;0;20;13;33
De 15 a 19 anys;3;9;12;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
De 20 a 24 anys;4;6;10;0;1;1;0;0;0;0;0;0;0;0;0;4;7;11
De 25 a 29 anys;9;4;13;0;1;1;0;0;0;0;0;0;0;0;0;9;5;14
De 30 a 34 anys;5;0;5;8;8;16;0;0;0;0;0;0;0;0;0;13;8;21
De 35 a 39 anys;2;0;2;9;8;17;0;0;0;0;0;0;0;0;0;11;8;19
De 40 a 44 anys;0;1;1;9;9;18;0;0;0;1;0;1;1;0;1;11;10;21
De 45 a 49 anys;1;0;1;7;5;12;0;0;0;0;0;0;0;0;0;8;5;13
De 50 a 54 anys;2;0;2;8;8;16;0;0;0;0;0;0;0;0;0;10;8;18
De 55 a 59 anys;1;0;1;8;5;13;1;1;2;0;0;0;0;0;0;10;6;16
De 60 a 64 anys;2;0;2;4;4;8;1;2;3;1;0;1;0;0;0;8;6;14
De 65 a 69 anys;4;0;4;7;8;15;0;3;3;1;0;1;0;0;0;12;11;23
De 70 a 74 anys;3;2;5;11;7;18;0;5;5;0;0;0;0;0;0;14;14;28
De 75 a 79 anys;0;0;0;4;2;6;0;4;4;0;0;0;0;0;0;4;6;10
De 80 a 84 anys;1;0;1;1;0;1;1;5;6;0;0;0;0;0;0;3;5;8
De 85 anys i més;1;0;1;2;0;2;2;7;9;0;0;0;0;0;0;5;7;12
Total;58;35;93;78;66;144;5;27;32;3;0;3;1;0;1;145;128;273

