﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Canet de Mar. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080403
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;779;672;598;487;516;620;989;1240;1097;961;823;758;763;694;497;523;392;473;12880
Homes;405;364;320;244;275;340;472;650;577;520;397;369;369;334;236;229;148;128;6376
Dones;374;308;278;243;241;280;517;590;520;441;426;389;394;360;261;294;244;345;6503
Resta de la Unió Europea;9;10;7;4;15;24;38;32;30;27;20;13;14;5;4;2;2;3;258
Homes;6;4;4;3;7;14;18;15;15;17;10;6;8;2;1;1;1;1;133
Dones;3;6;3;1;8;10;20;17;15;10;10;7;6;3;3;1;1;2;124
Resta d'Europa;0;0;2;1;1;4;5;4;4;3;0;0;2;0;1;0;1;0;28
Homes;0;0;1;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;5
Dones;0;0;1;1;1;3;3;4;4;3;0;0;1;0;1;0;1;0;23
Àfrica;70;36;31;22;49;58;49;50;36;30;16;13;13;3;3;1;0;0;481
Homes;39;21;21;12;22;32;30;33;22;19;9;7;6;1;1;1;0;0;276
Dones;31;15;10;9;27;27;19;18;14;11;7;6;6;2;2;0;0;0;204
Amèrica del Nord i Central;1;5;8;2;8;7;7;16;4;3;1;3;2;4;0;0;1;1;72
Homes;1;2;3;2;4;3;1;6;1;2;1;1;1;0;0;0;0;1;29
Dones;0;3;5;0;4;4;6;10;3;1;0;2;1;4;0;0;1;0;43
Amèrica del Sud;2;13;25;27;25;38;59;55;34;38;30;11;15;4;5;2;1;0;384
Homes;1;6;15;11;9;10;20;28;13;11;8;5;4;3;2;0;0;0;148
Dones;1;7;10;16;16;28;38;27;21;27;21;6;11;1;3;2;1;0;237
Àsia i Oceania;2;0;2;1;3;5;6;6;6;5;5;2;2;1;2;3;0;0;51
Homes;2;0;1;0;2;3;2;2;3;3;3;1;1;0;2;1;0;0;26
Dones;0;0;1;1;1;2;4;4;3;2;2;1;1;1;0;2;0;0;25
Total;863;736;673;543;618;757;1152;1402;1210;1066;895;799;811;711;512;531;396;477;14153
Homes;454;398;365;272;319;403;546;734;631;571;428;389;391;340;242;232;149;130;6993
Dones;408;338;308;271;299;354;607;668;579;495;467;411;420;371;270;299;248;347;7159

