﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Quart
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171426&lang=es
;Homes;Dones;Total
05/2024;1070;995;2065
04/2024;1070;985;2055
03/2024;1075;995;2070
02/2024;1060;1005;2065
01/2024;1065;995;2060
12/2023;1070;995;2065
11/2023;1045;985;2025
10/2023;1045;980;2025
09/2023;1060;980;2040
08/2023;1035;955;1985
07/2023;1040;975;2020
06/2023;1030;965;2000
05/2023;1030;965;2000
04/2023;1030;970;2000
03/2023;1025;965;1990
02/2023;1035;970;2005
01/2023;1030;960;1990
12/2022;1045;975;2015
11/2022;1035;960;1995
10/2022;1030;965;1995
09/2022;1030;945;1975
08/2022;1010;920;1930
07/2022;1045;955;2000
06/2022;1025;935;1960
05/2022;1000;940;1940
04/2022;1010;945;1955
03/2022;1005;925;1930
02/2022;1000;920;1915
01/2022;1000;925;1925
12/2021;1004;921;1925
11/2021;1006;923;1929
10/2021;1000;913;1913
09/2021;998;893;1891
08/2021;989;867;1856
07/2021;1014;893;1907
06/2021;1003;890;1893
05/2021;1001;889;1890
04/2021;997;898;1895
03/2021;992;893;1885
02/2021;984;900;1884
01/2021;983;900;1883
12/2020;997;894;1891
11/2020;992;901;1893
10/2020;991;899;1890
09/2020;971;884;1855
08/2020;965;865;1830
07/2020;978;869;1847
06/2020;970;867;1837
05/2020;972;884;1856
03/2020;983;902;1885
12/2019;985;919;1904
09/2019;978;913;1891
06/2019;990;919;1909
03/2019;966;923;1889
12/2018;956;913;1869
09/2018;954;884;1838
06/2018;973;890;1863
03/2018;947;886;1833
12/2017;936;882;1818
09/2017;892;827;1719
06/2017;930;837;1767
03/2017;899;850;1749
12/2016;912;846;1758
09/2016;898;829;1727
06/2016;914;819;1733
03/2016;877;829;1706
12/2015;881;831;1712
09/2015;867;825;1692
06/2015;884;826;1710
03/2015;875;815;1690
12/2014;857;817;1674
09/2014;849;798;1647
06/2014;857;799;1656
03/2014;836;804;1640
12/2013;839;799;1638
09/2013;827;786;1613
06/2013;855;786;1641
03/2013;816;783;1599
12/2012;814;787;1601
09/2012;834;779;1613
06/2012;861;771;1632
03/2012;836;754;1590

