﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Castellterçol. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080641
;Homes;Dones;Total
Catalunya;1058;1000;2058
Barcelona;1044;978;2022
Girona;5;9;14
Lleida;3;6;9
Tarragona;6;7;13
Resta d'Espanya;101;131;232
Andalusia;57;66;123
Aragó;5;12;17
Principat d'Astúries;0;1;1
Illes Balears;2;1;3
Canàries;1;1;2
Cantàbria;1;1;2
Castella - la Manxa;2;6;8
Castella i Lleó;2;9;11
Comunitat Valenciana;11;6;17
Extremadura;7;7;14
Galícia;2;5;7
Comunitat de Madrid;3;5;8
Regió de Múrcia;1;9;10
Comunitat Foral de Navarra;0;1;1
País Basc;7;1;8
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;201;164;365
Total;1360;1295;2655

