﻿Population. By year of arrival in the municipality
Vinyols i els Arcs
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431785&lang=en
;2021
2020;183
2019;207
2018;162
2017;108
2016;60
2011-2015;279
2001_2010;471
1991-2000;129
1981-1990;39
Before 1981;150
He has always lived there;414
Total;2205

