﻿Población a 1 de enero. Por nacionalidad (continentes)
Vall de Cardós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:259010&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;350;11;10;5;1;4;5;386
2021;349;8;10;4;1;6;4;382
2020;328;10;1;0;1;5;5;350
2019;332;11;7;0;1;5;8;364
2018;342;9;7;0;1;6;7;372
2017;337;8;3;0;0;8;4;360
2016;334;7;3;0;0;8;4;356
2015;338;8;3;0;0;14;5;368
2014;345;11;3;0;0;22;3;384
2013;343;12;2;0;0;34;3;394
2012;358;12;2;1;0;31;2;406
2011;348;12;1;1;3;37;2;404
2010;338;14;3;1;1;63;2;422
2009;340;12;3;0;1;62;2;420
2008;341;9;3;0;1;47;1;402
2007;340;10;3;0;2;44;0;399
2006;333;5;6;0;2;47;0;393
2005;324;4;4;0;2;29;0;363
2004;324;3;6;0;1;20;0;354
2003;307;4;10;0;1;13;0;335
2002;319;7;3;0;1;6;0;336
2001;324;7;2;0;1;0;0;334
2000;314;1;2;0;1;0;0;318

