﻿Population. By year of arrival in Catalonia
Riudoms
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431299&lang=en
;2021
2020;66
2019;78
2018;39
2017;42
2016;51
2011-2015;144
2001_2010;573
1991-2000;147
1981-1990;126
Before 1981;561
He has always lived there;4833
Total;6663

