﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080615
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;670;640;597;509;6;676
Girona;9;9;8;7;0;9
Lleida;28;28;22;16;0;28
Tarragona;4;4;4;2;0;4
Andalusia;121;66;52;19;5;126
Aragó;14;12;12;4;0;14
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;10;7;6;3;2;12
Catella i Lleó;8;7;5;1;0;8
Comunitat Valenciana;11;8;6;4;0;11
Extremadura;7;5;4;1;1;8
Galícia;6;3;3;2;2;8
Madrid;1;1;1;1;1;2
Múrcia;7;4;4;2;0;7
Navarra;0;0;0;0;0;0
País Basc;1;1;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;1;0;0;0;2
Estranger;18;11;11;6;0;18
Total;919;809;738;579;17;936

