﻿Població segons el lloc de naixement i professió dels desocupats
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:22&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;69;2;159;145;153;219;772;0;1519
Catalunya;54;0;146;131;109;169;608;0;1217
Barcelona;6;0;14;11;14;7;37;0;89
Girona;0;0;1;3;0;2;9;0;15
Lleida;0;0;2;0;1;1;5;0;9
Tarragona;48;0;129;117;94;159;557;0;1104
Resta de l'Estat;13;2;13;14;41;49;152;0;284
Andalusia;2;1;4;4;19;18;68;0;116
Aragó;1;0;1;2;3;8;13;0;28
Astúries;0;1;0;0;0;0;0;0;1
Balears;0;0;0;0;0;1;0;0;1
Canàries;1;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;1;0;1;1;0;1;5;0;9
Catella i Lleó;0;0;1;1;2;3;2;0;9
Comunitat Valenciana;4;0;5;4;5;13;37;0;68
Extremadura;1;0;0;1;2;0;10;0;14
Galícia;0;0;0;0;4;1;5;0;10
Madrid;0;0;1;1;2;1;2;0;7
Múrcia;1;0;0;0;2;3;3;0;9
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;2;0;2;0;5
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;1;0;0;0;0;0;3;0;4
Estranger;2;0;0;0;3;1;12;0;18

