﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:082457&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;105;162;3;270
Hombres;51;57;0;111
Mujeres;57;105;0;162
Extranjera;0;0;6;6
Hombres;0;0;6;6
Mujeres;0;0;0;0
Total;108;162;9;279
Hombres;51;57;9;114
Mujeres;57;102;3;162

