﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Maià de Montcal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170985&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);175;60
03/2024 (p);175;60
02/2024;165;60
01/2024;165;60
12/2023;160;60
11/2023;165;60
10/2023;160;60
09/2023;160;60
08/2023;160;60
07/2023;160;60
06/2023;165;60
05/2023;165;55
04/2023;165;60
03/2023;160;55
02/2023;160;60
01/2023;155;60
12/2022;155;60
11/2022;160;55
10/2022;160;55
09/2022;160;55
08/2022;165;55
07/2022;170;55
06/2022;170;55
05/2022;170;50
04/2022;170;50
03/2022;170;50
02/2022;170;55
01/2022;165;55
12/2021;164;55
11/2021;155;57
10/2021;155;56
09/2021;151;56
08/2021;150;53
07/2021;160;52
06/2021;153;56
05/2021;141;55
04/2021;137;54
03/2021;139;53
02/2021;140;53
01/2021;140;53
12/2020;143;52
11/2020;136;49
10/2020;131;51
09/2020;134;52
08/2020;126;53
07/2020;126;53
06/2020;128;50
05/2020;128;50
03/2020;132;51
12/2019;132;55
09/2019;133;57
06/2019;133;57
03/2019;126;56
12/2018;118;56
09/2018;114;58
06/2018;112;55
03/2018;111;57
12/2017;114;56
09/2017;115;54
06/2017;104;57
03/2017;106;55
12/2016;103;57
09/2016;104;55
06/2016;100;55
03/2016;105;49
12/2015;110;49
09/2015;114;49
06/2015;116;51
03/2015;111;48
12/2014;111;52
09/2014;108;52
06/2014;109;53
03/2014;108;53
12/2013;106;49
09/2013;100;51
06/2013;102;51
03/2013;108;51
12/2012;104;52
09/2012;108;51
06/2012;114;53
03/2012;115;47

