﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Alella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080039&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;309;630;9;6510;7482
Hombres;12;144;264;3;3186;3612
Mujeres;12;165;366;3;3324;3873
Extranjera;6;21;261;3;591;888
Hombres;3;9;114;0;285;411
Mujeres;3;12;150;3;309;477
Total;27;333;894;12;7104;8373
Hombres;15;156;378;3;3468;4023
Mujeres;12;177;519;9;3633;4350

