﻿Població a 1 de gener. Per sexe i edat en grans grups
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:37
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;679;3587;1535;632;3168;1807;1311;6755;3342
2021;705;3550;1544;644;3155;1803;1349;6705;3347
2020;713;3581;1546;648;3139;1803;1361;6720;3349
2019;730;3567;1562;657;3174;1800;1387;6741;3362
2018;724;3561;1548;666;3195;1789;1390;6756;3337
2017;741;3633;1561;684;3218;1797;1425;6851;3358
2016;742;3667;1575;689;3279;1809;1431;6946;3384
2015;720;3755;1581;686;3325;1805;1406;7080;3386
2014;735;3895;1584;685;3413;1807;1420;7308;3391
2013;740;4036;1573;693;3472;1796;1433;7508;3369
2012;765;4259;1575;719;3587;1808;1484;7846;3383
2011;783;4301;1568;719;3665;1811;1502;7966;3379
2010;787;4328;1583;699;3721;1813;1486;8049;3396
2009;757;4359;1584;695;3735;1813;1452;8094;3397
2008;734;4354;1598;668;3742;1789;1402;8096;3387
2007;725;4251;1604;678;3650;1811;1403;7901;3415
2006;700;4317;1587;664;3639;1808;1364;7956;3395
2005;689;4307;1592;655;3659;1822;1344;7966;3414
2004;654;4148;1611;619;3554;1878;1273;7702;3489
2003;663;4008;1652;594;3499;1906;1257;7507;3558
2002;654;3980;1643;602;3464;1916;1256;7444;3559
2001;683;3926;1629;602;3480;1911;1285;7406;3540
2000;699;3883;1610;611;3477;1909;1310;7360;3519

