﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081108
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2157;5400;3279;3555;14394
Homes;876;2817;1740;1641;7074
Dones;1278;2583;1539;1914;7317
Estrangera;498;492;519;435;1947
Homes;306;312;252;168;1035
Dones;195;180;270;267;912
Total;2658;5892;3801;3990;16338
Homes;1182;3129;1989;1809;8109
Dones;1476;2763;1812;2181;8226

