﻿Main dwellings. By year of construction and number of floors above ground level in the building
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082140&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;90;378;36;6;51;132;147;534;132;129;18;6;1662
2 floors;6;51;6;3;30;75;21;39;57;138;3;0;432
3 floors;12;18;0;3;9;69;39;45;99;174;3;0;480
4 floors;3;6;0;0;63;15;60;54;84;108;0;0;390
5 floors;0;0;0;0;6;51;84;0;0;0;0;0;144
6 floors;0;0;0;0;0;33;39;0;0;0;0;0;75
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;78;0;0;0;0;0;78
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;3;0;0;0;0;0;69;75
Total;114;456;42;12;159;378;468;672;378;552;27;81;3333

