﻿Població. Per lloc de naixement, sexe i edat
Alt Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:04
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;326;290;616;9;8;17;31;29;60;366;327;693
De 5 a 9 anys;373;373;746;17;11;28;55;52;107;445;436;881
De 10 a 14 anys;423;424;847;18;15;33;80;53;133;521;492;1013
De 15 a 19 anys;433;349;782;18;11;29;109;101;210;560;461;1021
De 20 a 24 anys;330;309;639;19;14;33;224;171;395;573;494;1067
De 25 a 29 anys;330;291;621;37;24;61;224;215;439;591;530;1121
De 30 a 34 anys;355;276;631;43;33;76;226;242;468;624;551;1175
De 35 a 39 anys;330;300;630;58;66;124;227;233;460;615;599;1214
De 40 a 44 anys;496;468;964;63;60;123;245;259;504;804;787;1591
De 45 a 49 anys;574;549;1123;72;77;149;185;209;394;831;835;1666
De 50 a 54 anys;551;522;1073;86;91;177;159;197;356;796;810;1606
De 55 a 59 anys;533;514;1047;109;116;225;152;162;314;794;792;1586
De 60 a 64 anys;526;497;1023;150;148;298;89;116;205;765;761;1526
De 65 a 69 anys;459;420;879;122;103;225;52;71;123;633;594;1227
De 70 a 74 anys;408;380;788;105;116;221;26;30;56;539;526;1065
De 75 a 79 anys;293;332;625;87;118;205;15;22;37;395;472;867
De 80 a 84 anys;171;219;390;58;83;141;13;12;25;242;314;556
85 anys o més;239;428;667;66;133;199;8;13;21;313;574;887
Total;7150;6941;14091;1137;1227;2364;2120;2187;4307;10407;10355;20762

