﻿Llars unipersonals. Per edat i estat civil. Total
Figueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170669
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;21;0;0;0;1;22
De 20 a 24 anys;103;3;0;2;1;109
De 25 a 29 anys;168;39;1;11;6;225
De 30 a 34 anys;171;33;1;26;8;239
De 35 a 39 anys;108;39;4;21;15;187
De 40 a 44 anys;73;33;7;24;13;150
De 45 a 49 anys;58;30;10;29;16;143
De 50 a 54 anys;49;18;22;27;23;139
De 55 a 59 anys;47;24;35;15;18;139
De 60 a 64 anys;29;13;57;13;14;126
De 65 a 69 anys;37;19;151;17;11;235
De 70 a 74 anys;49;21;216;10;11;307
De 75 a 79 anys;41;17;270;7;6;341
De 80 a 84 anys;23;10;222;2;3;260
De 85 anys i més;11;9;177;2;0;199
Total;988;308;1173;206;146;2821

