﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080425
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;27;10;37
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;57;4;61
Energia elèctrica, gas i aigua;2;0;2
Construcció;43;6;49
Comerç i reparacions;20;11;31
Hoteleria;20;2;22
Transport, emmagatzematge i comunicacions;8;2;10
Mediació financera;4;2;6
"Activitats immobiliàries, lloguer; serveis empresarials";10;3;13
Administració pública, defensa i SS obligatòria;12;5;17
Educació;6;13;19
Activitats sanitàries i veterinàries, serveis socials;5;4;9
"Altres activitats socials i serveis; serveis personals";9;3;12
Llars que ocupen personal domèstic;4;1;5
Organismes extraterritorials;0;0;0
Total;228;66;294

