﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Lliçà d'Amunt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081075&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;6055,00;0,00;201,40;6256,40
2020;6864,26;0,00;0,00;6864,26
2019;5922,00;201,96;0,00;6123,96
2018;5773,10;0,00;0,00;5773,10
2017;5554,00;23,68;0,00;5577,68
2016;5514,48;38,50;0,00;5552,98
2015;6721,98;0,00;0,00;6721,98
2014;5526,64;3,18;0,00;5529,82
2013;1098,16;5382,30;0,00;6480,46
2012;742,54;5402,10;..;6144,64
2011;..;5221,80;219,16;5440,96
2010;..;5575,02;282,18;5857,38
2009;..;5502,31;67,95;5570,26
2008;..;5366,29;61,66;5427,95
2007;..;5953,36;14,66;5968,02
2006;..;8307,58;59,12;8366,70
2005;..;7472,83;..;7472,83
2004;..;3557,67;..;3557,67

